name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,165,165,1093,1093,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,165,165,1093,1093,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,165,165,1093,1093,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,165,165,1093,1093,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,165,165,1093,1093,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,165,165,1093,1093,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/ja/,2022-11-15 06:03:17.099669+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,165,165,1093,1093,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/ko/,2024-01-02 12:25:20.706786+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,165,165,1093,1093,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/lv/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,165,165,1093,1093,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/ru/,2023-07-23 10:17:22.366628+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,165,165,1093,1093,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,165,165,1093,1093,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxheadings/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxheadings/uk/,2024-02-06 06:18:43.973038+00:00,,1,0,0.0,0,0.0,0,0
