name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,31,31,100.0,100.0,148,148,822,822,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/de/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/de/,2022-01-04 18:58:22.050577+00:00,,2,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,148,148,822,822,100.0,6,19.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/en/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,148,148,822,822,100.0,2,6.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/es/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/es/,2020-06-28 15:36:20.553430+00:00,,33,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,148,148,822,822,100.0,3,9.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,31,100.0,100.0,148,148,822,822,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/ja/,2022-12-10 08:47:22.024666+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,148,148,822,822,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/ko/,2024-01-02 12:40:27.116336+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,31,31,100.0,100.0,148,148,822,822,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/pt/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/pt/,2024-05-06 18:09:02.604600+00:00,,31,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,148,148,822,822,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/file-manager-application-macros/pt_BR/,https://l10n.xwiki.org/translate/xwiki-contrib/file-manager-application-macros/pt_BR/,2024-05-28 17:22:24.024247+00:00,,31,0,0.0,0,0.0,0,0
