name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/de/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/de/,2022-01-04 12:11:02.405198+00:00,,5,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/en/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/es/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/es/,2019-10-10 09:37:39.439515+00:00,,15,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/fr/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/hr/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,10,71.4,88.2,34,30,154,136,88.3,0,0.0,4,28.5,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/ja/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/ja/,2022-11-25 19:01:43.676412+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/ko/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/ko/,2023-12-28 02:10:29.566723+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/lv/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/mr/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/mr/,2019-12-20 15:15:45.679356+00:00,,14,0,0.0,0,0.0,0,0
Romanian,ro,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/ro/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/ro/,2023-02-17 15:50:16.192235+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/ru/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/ru/,2018-12-19 03:27:48.302297+00:00,,14,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,34,34,154,154,100.0,2,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/sk/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,34,34,154,154,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skin-extensions/uk/,https://l10n.xwiki.org/translate/xwiki-platform/skin-extensions/uk/,2023-04-28 14:49:57.101841+00:00,,14,0,0.0,0,0.0,0,0
