name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,30,30,100.0,100.0,69,69,439,439,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/da/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/da/,2021-12-04 12:21:49.604886+00:00,,32,2,6.6,0,0.0,0,0
German,de,30,30,100.0,100.0,69,69,439,439,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/de/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/de/,2021-02-19 08:50:03.137578+00:00,,30,2,6.6,0,0.0,0,0
English,en,30,28,93.3,100.0,69,69,439,439,100.0,3,10.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/en/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,30,30,100.0,100.0,69,69,439,439,100.0,1,3.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/es/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/es/,2022-10-07 08:19:41.722530+00:00,,1,2,6.6,0,0.0,0,0
French,fr,30,30,100.0,100.0,69,69,439,439,100.0,3,10.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/fr/,2021-01-29 08:48:38.043399+00:00,,3,2,6.6,0,0.0,0,0
Japanese,ja,30,29,96.6,97.1,69,67,439,420,95.6,0,0.0,1,3.3,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/ja/,2022-12-22 03:43:19.567154+00:00,,28,2,6.6,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,69,69,439,439,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/ko/,2024-01-02 12:39:16.176786+00:00,,3,2,6.6,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,69,69,439,439,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-discussions-discussions-ui-page-properties/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/application-discussions-discussions-ui-page-properties/ru/,2021-11-16 22:24:24.206991+00:00,,27,2,6.6,0,0.0,0,0
