name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/de/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/de/,2022-01-21 16:37:30.582201+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/en/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/es/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/es/,2020-06-30 19:22:35.720507+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/fr/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/fr/,2020-01-20 20:41:46.400781+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/ja/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/ja/,2022-11-11 03:06:15.908033+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/ko/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/ko/,2023-12-30 02:49:33.878269+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/ru/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/ru/,2020-02-10 04:16:19.150282+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,44,44,242,242,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-api/uk/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-api/uk/,2023-04-29 16:07:58.277163+00:00,,2,0,0.0,0,0.0,0,0
