name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,66,66,100.0,100.0,291,291,1752,1752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/de/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/de/,2022-05-26 16:53:47.523735+00:00,,68,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,291,291,1752,1752,100.0,4,6.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/en/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,66,66,100.0,100.0,291,291,1752,1752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/es/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/es/,2021-04-16 13:27:47.936531+00:00,,5,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,291,291,1752,1752,100.0,1,1.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/fr/,2021-04-04 08:05:01.766682+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,66,60,90.9,91.0,291,265,1752,1604,91.5,0,0.0,1,1.5,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/ja/,2023-01-05 07:55:45.854206+00:00,,29,0,0.0,0,0.0,0,0
Korean,ko,66,66,100.0,100.0,291,291,1752,1752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/ko/,2024-01-02 12:40:33.101525+00:00,,31,0,0.0,0,0.0,0,0
Russian,ru,66,66,100.0,100.0,291,291,1752,1752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/ru/,2019-03-14 10:07:46.013543+00:00,,97,0,0.0,0,0.0,0,0
Slovak,sk,66,12,18.1,5.8,291,17,1752,110,6.2,45,68.1,54,81.8,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,66,66,100.0,100.0,291,291,1752,1752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/meetings-application/uk/,https://l10n.xwiki.org/translate/xwiki-contrib/meetings-application/uk/,2022-12-21 13:58:03.717014+00:00,,12,0,0.0,0,0.0,0,0
